Facility Number,Facility Abbreviation,Facility Name,Street Address,City,State,Zip Code
0468,10WH,10TH STREET WAREHOUSE,506 10TH STREET SOUTH,BIRMINGHAM,AL,35233
0437,1110,1110 BUILDING,1110 12TH STREET SOUTH,BIRMINGHAM,AL,35205
0352,1701,1701 BUILDING,1701 11TH AVE SOUTH,BIRMINGHAM,AL,35294
0482,2221,2221 BUILDING,2221 2ND AVENUE SOUTH,BIRMINGHAM,AL,35233
0431,2300,2300 BUILDING,2300 7TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0499,3100,3100 BUILDING,3100 4TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0502,3307,3307 BUILDING,3307 5TH AVENUE SOUTH,BIRMINGHAM,AL,35222
0497,405,405 BUILDING,405 SOUTH 21ST STREET WAREHOUSE,BIRMINGHAM,AL,35233
0495,410B,410 B BUILDING,410 10TH AVENUE SOUTH,BIRMINGHAM,AL,35205
0507,450A,450A BUILDING,450A 10TH AVENUE SOUTH,BIRMINGHAM,AL,35205
0414,508,508 BUILDING,508 8TH STREET SOUTH,BIRMINGHAM,AL,35233
0496,530,530 BUILDING,530 BEACON PARKWAY WEST,BIRMINGHAM,AL,35209
0320,725,725 BUILDING,725 21ST STREET SOUTH,BIRMINGHAM,AL,35294
0418,916,916 BUILDING,916 19TH STREET SOUTH,BIRMINGHAM,AL,35294
0471,AAB,AVONDALE ADMINISTRATION BUILDING,720 39TH STREET,BIRMINGHAM,AL,35222
0216,BUR,BURLESON BUILDING,909 18TH STREET SOUTH,BIRMINGHAM,AL,35294-4370
0036,EFH,CALLAHAN EYE HOSPITAL HEALTH CARE AUTHORITY,1720 UNIVERSITY BLVD,BIRMINGHAM,AL,35294-0009
0265,ACC,CHILDRENS AMBULATORY CARE CENTER,1600 7TH AVENUE SOUTH,BIRMINGHAM,AL,35294-0011
0357,CHB,CHILDRENS HOSPITAL HARBOR CENTER,1600 6TH AVENUE SOUTH,BIRMINGHAM,AL,35233-0011
0018,CHT,CHILDRENS HOSPITAL TOWER,1600 7TH AVENUE SOUTH,BIRMINGHAM,AL,35294-0011
0500,PDCH,CHOA PARKING DECK - 5TH AVENUE,1600 5TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0422,CRM,CRAMER HALL,"301 SPARKMAN DRIVE, ROOM 4269",HUNTSVILLE,AL,35899
0491,DEW,DEWBERRY BUILDING,3220 5TH AVENUE SOUTH,BIRMINGHAM,AL,35222
0508,HCSMT,HEALTH CENTER SOUTH MEDICAL TOWERS,"2826 ROSS CLARK CIRCLE, SUITE 305",DOTHAN,AL,36301
0268,IVNS,HEALTH CLINIC INVERNESS,1250 INVERNESS CORNERS,BIRMINGHAM,AL,35242
0503,HTA,HIGHLANDS TRAIL APARTMENT,104 MONTROSE COURT #37,DOTHAN,AL,36305
0408,IDB,INNOVATION DEPOT,1500 1ST AVENUE NORTH,BIRMINGHAM,AL,35203
0498,JFSC,JASPER FAMILY SERVICES CENTER,1400 19TH STREET WEST,JASPER,AL,35501
0455,JCDHM,JEFFERSON CO DEPT OF HLTH - MIDFIELD,631 BESSEMER SUPER HIGHWAY,MIDFIELD,AL,35228
0447,JCDH,JEFFERSON COUNTY DEPARTMENT OF HEALTH,1400 6TH AVENUE SOUTH,BIRMINGHAM,AL,35202
0339,JNWB,JOHN N WHITAKER BUILDING,500 22ND STREET SOUTH,BIRMINGHAM,AL,35233
0271,TKC,KIRKLIN CLINIC,2000 6TH AVENUE SOUTH,BIRMINGHAM,AL,35205
0378,ARCL,KIRKLIN CLINIC ACTON ROAD,2145 ELMER J BISSEL ROAD,BIRMINGHAM,AL,35243
0354,KCPD,KIRKLIN CLINIC PARKING DECK,513-515 21ST STREET SOUTH,BIRMINGHAM,AL,35294
0395,MOPS,MAGNOLIA OFFICE PARK,2112 11TH AVE SOUTH,BIRMINGHAM,AL,35294-2184
0133,MT,MEDICAL TOWERS,1717 11TH AVENUE SOUTH,BIRMINGHAM,AL,35294-4410
0448,MRMC,MONTGOMERY REGIONAL MEDICAL CAMPUS,"2119 E. SOUTH BLVD, SUITE 304",MONTGOMERY,AL,36116
0427,MMT,MORROW MEDICAL TOWER,"2055 EAST SOUTH BLVD, SUITE 202",MONTGOMERY,AL,36116
0416,PP1,PARK PLACE I SOUTH,1600 5TH AVENUE SOUTH,BIRMINGHAM,AL,35233
0410,PP2,PARK PLACE II NORTH,1601  4TH AVENUE SOUTH,BIRMINGHAM,AL,35233-0011
0344,PAUL,PAULA BUILDING,728 21ST STREET SOUTH,BIRMINGHAM,AL,35203-0007
0432,RRS,RAILROAD SQUARE,1720 2ND AVENUE SOUTH,BIRMINGHAM,AL,35233
0504,SCOM,STURBRIDGE COMMONS APARTMENT,"8700 SEATON BLVD, APARTMENT NO. 506",MONTGOMERY,AL,36116
0459,LEEDS,UAB MEDICINE LEEDS CLINIC,1141 PEYTON WAY,LEEDS,AL,35094
0456,OLB,UAB MEDICINE OUTREACH LAB - BIRMINGHAM,"125 20TH STREET SOUTH, SUITE 103",BIRMINGHAM,AL,35233
0484,WHARF,"UAB WELLNESS, HEALTH AND RESEARCH FACILITY",3810 RIDGEWAY DRIVE,BIRMINGHAM,AL,35209
0439,UNVHS,UNIVERSITY HOUSE ,1300 3RD AVENUE SOUTH,BIRMINGHAM,AL,35233
0391,VRMC,VAUGHAN REGIONAL MED CTR,1023 MEDICAL CTR PARKWAY,SELMA,AL,36701
0501,WOB,WINFIELD OFFICE BUILDING,3 ROCKY RIDGE ROAD,WINFIELD,AL,35594
